QAP;91;2022;04;260200898;MD08;14,42;20,00;15;50;40;8
QAP;92;2022;04;260200901;MD08;9,44;54,66;10;25;311;170
QAP;93;2022;04;260200990;MD08;1,33;68,18;5;0;88;60
QAP;94;2022;04;260201036;MD08;8,31;61,08;5;0;167;102
QAP;95;2022;04;260201194;MD08;9,29;47,77;10;25;247;118
QAP;96;2022;04;260201229;MD08;8,85;44,71;10;25;208;93
QAP;97;2022;04;260201296;MD08;15,09;48,35;10;25;91;44
QAP;98;2022;04;260201309;MD08;11,36;45,45;10;25;11;5
QAP;99;2022;04;260201321;MD08;;;5;0;0;0
QAP;100;2022;04;260300069;MD07;5,31;56,76;10;25;37;21
QAP;101;2022;04;260300070;MD07;9,82;52,22;10;25;203;106
QAP;102;2022;04;260300105;MD07;9,80;66,67;5;0;6;4
QAP;103;2022;04;260300229;MD07;4,85;55,77;10;25;459;256
QAP;104;2022;04;260300332;MD07;5,83;51,11;10;25;180;92
QAP;105;2022;04;260300606;MD07;;;5;0;0;0
QAP;106;2022;04;260310027;MD07;6,53;57,69;10;25;26;15
QAP;107;2022;04;260310038;MD07;4,47;46,34;10;25;41;19
QAP;108;2022;04;260310107;MD07;4,08;91,67;5;0;12;11
QAP;109;2022;04;260310130;MD07;5,19;43,18;10;25;44;19
QAP;110;2022;04;260310209;MD07;9,53;46,30;10;25;1177;545
QAP;111;2022;04;260310221;MD07;4,67;67,92;5;0;106;72
QAP;112;2022;04;260310243;MD07;9,88;51,45;10;25;346;178
QAP;113;2022;04;260310265;MD07;4,15;58,33;10;25;12;7
QAP;114;2022;04;260310323;MD07;;;5;0;0;0
QAP;115;2022;04;260310334;MD07;9,15;50,00;10;25;136;68
QAP;116;2022;04;260310345;MD07;7,27;46,67;10;25;75;35
QAP;117;2022;04;260310367;MD07;6,19;38,36;15;50;318;122
QAP;118;2022;04;260310378;MD07;9,60;39,84;15;50;1393;555
QAP;119;2022;04;260310425;MD07;5,77;83,61;5;0;61;51
QAP;120;2022;04;260310447;MD07;9,88;49,64;10;25;413;205
QAP;121;2022;04;260310469;MD07;8,58;54,70;10;25;298;163
QAP;122;2022;04;260310539;MD07;9,46;50,00;10;25;288;144
QAP;123;2022;04;260310562;MD07;4,86;68,13;5;0;91;62
QAP;124;2022;04;260310573;MD07;4,99;65,79;5;0;38;25
QAP;125;2022;04;260310595;MD07;5,18;61,22;5;0;147;90
QAP;126;2022;04;260310619;MD07;9,69;47,64;10;25;233;111
QAP;127;2022;04;260310642;MD07;8,74;57,74;10;25;168;97
QAP;128;2022;04;260310653;MD07;6,03;78,57;5;0;14;11
QAP;129;2022;04;260310664;MD07;3,81;56,44;10;25;101;57
QAP;130;2022;04;260310686;MD07;9,85;50,26;10;25;392;197
QAP;131;2022;04;260310733;MD07;6,82;63,27;5;0;49;31
QAP;132;2022;04;260310744;MD07;9,15;50,24;10;25;211;106
QAP;133;2022;04;260310766;MD07;9,62;57,76;10;25;741;428
QAP;134;2022;04;260310959;MD07;14,26;30,11;15;50;93;28
QAP;135;2022;04;260311006;MD07;14,36;44,74;10;25;190;85
QAP;136;2022;04;260311051;MD07;10,08;63,55;5;0;107;68
QAP;137;2022;04;260311197;MD07;3,43;37,50;15;50;16;6
QAP;138;2022;04;260311302;MD07;14,60;39,47;15;50;152;60
QAP;139;2022;04;260320018;MD07;5,71;51,90;10;25;79;41
QAP;140;2022;04;260320212;MD07;9,58;48,28;10;25;58;28
QAP;141;2022;04;260320267;MD07;7,69;66,67;5;0;21;14
QAP;142;2022;04;260320289;MD07;9,63;50,91;10;25;165;84
QAP;143;2022;04;260320303;MD07;3,76;67,90;5;0;81;55
QAP;144;2022;04;260320336;MD07;5,15;68,03;5;0;441;300
QAP;145;2022;04;260320450;MD07;9,29;42,78;10;25;187;80
QAP;146;2022;04;260320494;MD07;13,77;34,16;15;50;322;110
QAP;147;2022;04;260320508;MD07;3,38;79,78;5;0;89;71
QAP;148;2022;04;260320520;MD07;6,57;57,87;10;25;254;147
QAP;149;2022;04;260320531;MD07;6,11;44,12;10;25;306;135
QAP;150;2022;04;260320586;MD07;3,37;62,31;5;0;199;124
QAP;151;2022;04;260320597;MD07;9,78;41,46;10;25;1259;522
QAP;152;2022;04;260320600;MD07;5,84;38,21;15;50;335;128
QAP;153;2022;04;260320611;MD07;7,89;52,00;10;25;25;13
QAP;154;2022;04;260320622;MD07;4,28;64,65;5;0;215;139
QAP;155;2022;04;260320633;MD07;9,86;47,41;10;25;599;284
QAP;156;2022;04;260320688;MD07;8,60;58,33;10;25;24;14
QAP;157;2022;04;260320699;MD07;5,71;50,62;10;25;81;41
QAP;158;2022;04;260320757;MD07;3,19;94,74;5;0;19;18
QAP;159;2022;04;260320780;MD07;2,95;73,53;5;0;34;25
QAP;160;2022;04;260320804;MD07;8,89;40,00;10;25;5;2
QAP;161;2022;04;260320859;MD07;9,72;53,92;10;25;102;55
QAP;162;2022;04;260321111;MD07;9,71;57,33;10;25;232;133
QAP;163;2022;04;260321224;MD07;10,71;47,06;10;25;17;8
QAP;164;2022;04;260321304;MD07;3,27;52,59;10;25;116;61
QAP;165;2022;04;260321315;MD07;6,69;68,75;5;0;16;11
QAP;166;2022;04;260321451;MD07;2,36;67,77;5;0;121;82
QAP;167;2022;04;260321484;MD07;5,38;79,09;5;0;110;87
QAP;168;2022;04;260321495;MD07;4,98;73,55;5;0;155;114
QAP;169;2022;04;260321509;MD07;4,87;52,27;10;25;44;23
QAP;170;2022;04;260321510;MD07;2,50;71,62;5;0;74;53
QAP;171;2022;04;260321521;MD07;3,39;73,42;5;0;79;58
QAP;172;2022;04;260321587;MD07;5,73;62,50;5;0;48;30
QAP;173;2022;04;260321623;MD07;7,76;100,00;5;0;12;12
QAP;174;2022;04;260321634;MD07;12,20;33,33;15;50;3;1
QAP;175;2022;04;260321656;MD07;7,53;52,63;10;25;19;10
QAP;176;2022;04;260321703;MD07;8,04;51,69;10;25;236;122
QAP;177;2022;04;260321714;MD07;9,37;64,20;5;0;176;113
QAP;178;2022;04;260321781;MD07;5,49;62,10;5;0;409;254
QAP;179;2022;04;260321805;MD07;2,97;76,92;5;0;13;10
QAP;180;2022;04;260330010;MD07;9,51;48,76;10;25;121;59
QAP;181;2022;04;260330021;MD07;9,76;28,57;15;50;7;2
QAP;182;2022;04;260330054;MD07;12,70;87,50;5;0;8;7
QAP;183;2022;04;260330098;MD07;10,46;57,89;10;25;95;55
QAP;184;2022;04;260330112;MD07;7,32;53,57;10;25;280;150
QAP;185;2022;04;260330123;MD07;9,54;47,90;10;25;334;160
QAP;186;2022;04;260330134;MD07;4,00;62,75;5;0;298;187
QAP;187;2022;04;260330167;MD07;6,42;50,52;10;25;194;98
QAP;188;2022;04;260330190;MD07;4,81;56,82;10;25;88;50
QAP;189;2022;04;260330203;MD07;7,14;57,69;10;25;78;45
QAP;190;2022;04;260330247;MD07;9,70;64,71;5;0;17;11
QAP;191;2022;04;260330258;MD07;8,76;56,82;10;25;88;50
QAP;192;2022;04;260330269;MD07;8,88;47,19;10;25;89;42
QAP;193;2022;04;260330281;MD07;3,55;87,50;5;0;8;7
QAP;194;2022;04;260330327;MD07;;;5;0;0;0
QAP;195;2022;04;260330350;MD07;3,26;90,91;5;0;33;30
QAP;196;2022;04;260330361;MD07;5,93;48,85;10;25;348;170
QAP;197;2022;04;260330394;MD07;7,86;55,88;10;25;102;57
QAP;198;2022;04;260330407;MD07;4,24;52,94;10;25;17;9
QAP;199;2022;04;260330452;MD07;9,61;48,66;10;25;485;236
QAP;200;2022;04;260330485;MD07;7,65;63,87;5;0;119;76
QAP;201;2022;04;260330500;MD07;9,34;52,95;10;25;474;251
QAP;202;2022;04;260330566;MD07;9,69;55,91;10;25;127;71
QAP;203;2022;04;260330599;MD07;3,40;61,85;5;0;173;107
QAP;204;2022;04;260330624;MD07;9,09;44,44;10;25;9;4
QAP;205;2022;04;260330646;MD07;3,37;65,06;5;0;83;54
QAP;206;2022;04;260330680;MD07;8,14;25,93;15;50;27;7
QAP;207;2022;04;260330691;MD07;10,34;55,88;10;25;34;19
QAP;208;2022;04;260330715;MD07;20,63;16,67;15;50;24;4
QAP;209;2022;04;260330759;MD07;4,67;90,91;5;0;22;20
QAP;210;2022;04;260330793;MD07;10,11;45,11;10;25;419;189
QAP;211;2022;04;260330851;MD07;0,00;;5;0;0;0
QAP;212;2022;04;260331022;MD07;8,76;68,75;5;0;16;11
QAP;213;2022;04;260331135;MD07;6,99;92,86;5;0;14;13
QAP;214;2022;04;260340012;MD07;2,27;60,00;5;0;45;27
QAP;215;2022;04;260340034;MD07;2,88;61,60;5;0;125;77
QAP;216;2022;04;260340136;MD07;8,82;46,58;10;25;161;75
QAP;217;2022;04;260340158;MD07;3,27;66,67;5;0;24;16
QAP;218;2022;04;260340170;MD07;3,37;62,22;5;0;45;28
QAP;219;2022;04;260340192;MD07;6,59;53,85;10;25;13;7
QAP;220;2022;04;260340249;MD07;10,22;43,56;10;25;101;44
QAP;221;2022;04;260340250;MD07;2,88;66,67;5;0;18;12
QAP;222;2022;04;260340272;MD07;9,61;62,44;5;0;213;133
QAP;223;2022;04;260340329;MD07;4,91;65,37;5;0;283;185
QAP;224;2022;04;260340385;MD07;9,46;55,36;10;25;112;62
QAP;225;2022;04;260340410;MD07;15,22;75,00;5;0;4;3
QAP;226;2022;04;260340454;MD07;0,00;100,00;5;0;1;1
QAP;227;2022;04;260340487;MD07;2,11;78,26;5;0;23;18
QAP;228;2022;04;260340535;MD07;5,85;55,00;10;25;220;121
QAP;229;2022;04;260340546;MD07;5,29;58,03;10;25;274;159
QAP;230;2022;04;260340557;MD07;9,59;61,21;5;0;513;314
QAP;231;2022;04;260340568;MD07;13,01;39,16;15;50;143;56
QAP;232;2022;04;260340579;MD07;5,87;50,66;10;25;152;77
QAP;233;2022;04;260340591;MD07;3,32;65,12;5;0;129;84
QAP;234;2022;04;260340615;MD07;4,94;42,56;10;25;195;83
QAP;235;2022;04;260340648;MD07;3,29;72,22;5;0;18;13
QAP;236;2022;04;260340671;MD07;2,67;58,82;10;25;68;40
QAP;237;2022;04;260340706;MD07;3,36;56,25;10;25;16;9
QAP;238;2022;04;260340717;MD07;7,57;33,73;15;50;166;56
QAP;239;2022;04;260340728;MD07;4,25;61,11;5;0;18;11
QAP;240;2022;04;260340739;MD07;4,71;41,20;10;25;250;103
QAP;241;2022;04;260340740;MD07;5,64;61,12;5;0;481;294
QAP;242;2022;04;260340773;MD07;7,02;53,58;10;25;321;172
QAP;243;2022;04;260340784;MD07;6,76;62,70;5;0;244;153
QAP;244;2022;04;260340795;MD07;9,93;57,63;10;25;118;68
QAP;245;2022;04;260340820;MD07;5,26;84,62;5;0;13;11
QAP;246;2022;04;260340831;MD07;14,72;38,80;15;50;830;322
QAP;247;2022;04;260340842;MD07;5,46;52,12;10;25;449;234
QAP;248;2022;04;260340853;MD07;7,52;44,96;10;25;129;58
QAP;249;2022;04;260340886;MD07;5,56;50,00;10;25;108;54
QAP;250;2022;04;260340900;MD07;2,50;59,44;10;25;143;85
QAP;251;2022;04;260340933;MD07;7,89;46,79;10;25;265;124
QAP;252;2022;04;260340966;MD07;4,96;36,51;15;50;126;46
QAP;253;2022;04;260340977;MD07;2,91;69,09;5;0;55;38
QAP;254;2022;04;260340988;MD07;4,29;46,88;10;25;128;60
QAP;255;2022;04;260341013;MD07;4,38;62,50;5;0;32;20
QAP;256;2022;04;260341057;MD07;6,21;66,67;5;0;102;68
QAP;257;2022;04;260341080;MD07;9,67;40,39;10;25;765;309
QAP;258;2022;04;260341091;MD07;6,17;61,29;5;0;62;38
QAP;259;2022;04;260341115;MD07;2,29;92,86;5;0;14;13
QAP;260;2022;04;260341182;MD07;6,82;52,53;10;25;158;83
QAP;261;2022;04;260341251;MD07;6,57;56,50;10;25;177;100
QAP;262;2022;04;260341444;MD07;2,91;67,66;5;0;201;136
QAP;263;2022;04;260341488;MD07;3,25;81,82;5;0;11;9
QAP;264;2022;04;260341569;MD07;13,00;85,71;5;0;21;18
QAP;265;2022;04;260341616;MD07;5,05;60,68;5;0;206;125
QAP;266;2022;04;260342014;MD07;7,10;62,07;5;0;29;18
QAP;267;2022;04;260342183;MD07;5,59;70,15;5;0;67;47
QAP;268;2022;04;260342218;MD07;5,26;50,00;10;25;6;3
QAP;269;2022;04;260342285;MD07;10,23;46,43;10;25;28;13
QAP;270;2022;04;260342310;MD07;4,02;60,56;5;0;71;43
QAP;271;2022;04;260400015;MD04;9,29;49,35;10;25;693;342
QAP;272;2022;04;260400026;MD04;9,42;50,86;10;25;350;178
QAP;273;2022;04;260400037;MD04;9,28;53,16;10;25;237;126
QAP;274;2022;04;260400048;MD04;9,57;39,45;15;50;365;144
QAP;275;2022;04;260400071;MD04;8,84;48,93;10;25;327;160
QAP;276;2022;04;260400082;MD04;8,24;55,65;10;25;336;187
QAP;277;2022;04;260400093;MD04;8,66;66,67;5;0;156;104
QAP;278;2022;04;260400106;MD04;11,04;30,35;15;50;201;61
QAP;279;2022;04;260400117;MD04;2,72;74,47;5;0;47;35
QAP;280;2022;04;260400139;MD04;9,21;62,12;5;0;66;41
QAP;281;2022;04;260400184;MD04;5,70;53,56;10;25;323;173
QAP;282;2022;04;260400195;MD04;7,79;61,32;5;0;106;65
QAP;283;2022;04;260400219;MD04;8,33;52,44;10;25;82;43
QAP;284;2022;04;260400300;MD04;;;5;0;0;0
QAP;285;2022;04;260500185;MD09;12,68;87,50;5;0;8;7
QAP;286;2022;04;260500243;MD09;38,46;;5;0;0;0
QAP;287;2022;04;260500254;MD09;10,35;58,11;10;25;222;129
QAP;288;2022;04;260500298;MD15;5,00;48,48;10;25;99;48
QAP;289;2022;04;260500378;MD09;23,08;50,00;10;25;2;1
QAP;290;2022;04;260500389;MD09;11,32;0,00;15;50;1;0
QAP;291;2022;04;260500470;MD15;8,42;45,50;10;25;189;86
QAP;292;2022;04;260500481;MD15;9,39;59,13;10;25;252;149
QAP;293;2022;04;260500620;MD15;4,70;62,65;5;0;83;52
QAP;294;2022;04;260500868;MD15;;;5;0;0;0
QAP;295;2022;04;260501244;MD09;9,23;;5;0;0;0
QAP;296;2022;04;260501632;MD15;3,87;51,85;10;25;27;14
QAP;297;2022;04;260510018;MD09;9,82;47,76;10;25;1495;714
QAP;298;2022;04;260510029;MD09;9,96;48,26;10;25;516;249
QAP;299;2022;04;260510085;MD09;3,85;70,45;5;0;44;31
QAP;300;2022;04;260510096;MD09;8,47;53,27;10;25;214;114
QAP;301;2022;04;260510121;MD09;9,16;56,54;10;25;405;229
QAP;302;2022;04;260510132;MD09;9,80;63,71;5;0;124;79
QAP;303;2022;04;260510143;MD09;9,18;39,42;15;50;104;41
QAP;304;2022;04;260510165;MD09;9,06;63,75;5;0;160;102
QAP;305;2022;04;260510212;MD09;9,18;46,60;10;25;940;438
QAP;306;2022;04;260510223;MD09;10,27;50,00;10;25;42;21
QAP;307;2022;04;260510256;MD09;9,46;49,85;10;25;969;483
QAP;308;2022;04;260510325;MD09;10,00;43,48;10;25;828;360
QAP;309;2022;04;260510347;MD09;9,85;42,54;10;25;181;77
QAP;310;2022;04;260510381;MD09;7,91;51,48;10;25;1115;574
QAP;311;2022;04;260510405;MD09;11,99;39,62;15;50;106;42
QAP;312;2022;04;260510461;MD09;4,48;62,78;5;0;489;307
QAP;313;2022;04;260510494;MD09;7,72;47,37;10;25;171;81
QAP;314;2022;04;260510508;MD09;8,69;36,88;15;50;442;163
QAP;315;2022;04;260510531;MD09;8,20;53,70;10;25;257;138
QAP;316;2022;04;260510542;MD09;4,46;77,27;5;0;66;51
QAP;317;2022;04;260510575;MD09;9,99;51,08;10;25;1715;876
QAP;318;2022;04;260510586;MD09;10,26;39,83;15;50;231;92
QAP;319;2022;04;260510600;MD09;11,13;45,28;10;25;53;24
QAP;320;2022;04;260510611;MD09;4,10;59,18;10;25;147;87
QAP;321;2022;04;260510644;MD09;1,95;50,51;10;25;99;50
QAP;322;2022;04;260510666;MD09;9,74;50,10;10;25;483;242
QAP;323;2022;04;260510699;MD09;9,70;60,55;5;0;218;132
QAP;324;2022;04;260510713;MD09;4,95;69,57;5;0;23;16
QAP;325;2022;04;260510735;MD09;9,84;56,45;10;25;287;162
QAP;326;2022;04;260510746;MD09;9,70;55,56;10;25;639;355
QAP;327;2022;04;260510768;MD09;15,00;50,41;10;25;242;122
QAP;328;2022;04;260510791;MD09;9,84;53,68;10;25;462;248
QAP;329;2022;04;260510815;MD09;9,88;53,59;10;25;711;381
QAP;330;2022;04;260510826;MD09;14,81;44,37;10;25;595;264
QAP;331;2022;04;260510860;MD09;9,13;35,11;15;50;188;66
QAP;332;2022;04;260510871;MD09;4,91;66,67;5;0;342;228
QAP;333;2022;04;260510882;MD09;4,91;69,31;5;0;277;192
QAP;334;2022;04;260510893;MD09;14,10;35,47;15;50;172;61
QAP;335;2022;04;260510906;MD09;22,23;40,83;10;25;1259;514
QAP;336;2022;04;260510939;MD09;8,91;40,39;10;25;411;166
QAP;337;2022;04;260510940;MD09;9,79;61,62;5;0;297;183
QAP;338;2022;04;260510962;MD09;5,28;60,00;5;0;105;63
QAP;339;2022;04;260510973;MD09;7,83;49,61;10;25;127;63
QAP;340;2022;04;260510984;MD09;7,55;44,25;10;25;113;50
QAP;341;2022;04;260510995;MD09;6,70;44,23;10;25;208;92
QAP;342;2022;04;260511019;MD09;5,12;54,17;10;25;24;13
QAP;343;2022;04;260511020;MD09;9,33;50,83;10;25;181;92
QAP;344;2022;04;260511031;MD09;6,57;65,25;5;0;118;77
QAP;345;2022;04;260511097;MD09;5,04;69,12;5;0;136;94
QAP;346;2022;04;260511111;MD09;5,13;54,41;10;25;68;37
QAP;347;2022;04;260511122;MD09;7,52;56,45;10;25;124;70
QAP;348;2022;04;260511144;MD09;2,24;45,00;10;25;20;9
QAP;349;2022;04;260511166;MD09;4,69;61,11;5;0;126;77
QAP;350;2022;04;260511177;MD09;5,75;40,00;10;25;45;18
QAP;351;2022;04;260511188;MD09;4,95;64,29;5;0;14;9
QAP;352;2022;04;260511257;MD09;9,13;61,56;5;0;463;285
QAP;353;2022;04;260511280;MD09;9,75;57,57;10;25;436;251
QAP;354;2022;04;260511315;MD09;3,76;69,12;5;0;136;94
QAP;355;2022;04;260511348;MD09;5,18;61,44;5;0;153;94
QAP;356;2022;04;260511359;MD09;9,90;55,42;10;25;83;46
QAP;357;2022;04;260511382;MD09;0,00;;5;0;0;0
QAP;358;2022;04;260511393;MD09;3,42;81,82;5;0;55;45
QAP;359;2022;04;260511417;MD09;9,70;54,55;10;25;220;120
QAP;360;2022;04;260511428;MD09;7,67;61,33;5;0;225;138
QAP;361;2022;04;260511440;MD09;5,70;85,71;5;0;42;36
QAP;362;2022;04;260511462;MD09;6,51;55,78;10;25;346;193
QAP;363;2022;04;260511509;MD09;8,44;61,07;5;0;298;182
QAP;364;2022;04;260511510;MD09;9,59;63,57;5;0;398;253
QAP;365;2022;04;260511554;MD09;6,16;72,55;5;0;102;74
QAP;366;2022;04;260511565;MD09;9,96;54,46;10;25;224;122
QAP;367;2022;04;260511587;MD09;9,94;66,67;5;0;186;124
QAP;368;2022;04;260511598;MD09;27,78;100,00;5;0;2;2
QAP;369;2022;04;260511645;MD09;14,76;46,38;10;25;235;109
QAP;370;2022;04;260511714;MD09;3,63;79,17;5;0;24;19
QAP;371;2022;04;260511747;MD09;;;5;0;0;0
QAP;372;2022;04;260511769;MD09;5,03;77,38;5;0;84;65
QAP;373;2022;04;260511770;MD09;9,98;61,86;5;0;194;120
QAP;374;2022;04;260511781;MD09;9,80;51,79;10;25;448;232
QAP;375;2022;04;260511805;MD09;4,42;51,35;10;25;185;95
QAP;376;2022;04;260511907;MD09;;;5;0;0;0
QAP;377;2022;04;260512021;MD09;12,43;47,28;10;25;569;269
QAP;378;2022;04;260512032;MD09;9,61;56,69;10;25;157;89
QAP;379;2022;04;260512101;MD09;11,81;33,89;15;50;360;122
QAP;380;2022;04;260512112;MD09;3,91;61,54;5;0;13;8
QAP;381;2022;04;260512167;MD09;;;5;0;0;0
QAP;382;2022;04;260512588;MD09;4,55;83,87;5;0;31;26
QAP;383;2022;04;260512657;MD09;14,46;50,17;10;25;303;152
QAP;384;2022;04;260512679;MD09;6,08;33,33;15;50;3;1
QAP;385;2022;04;260513259;MD09;8,69;65,52;5;0;29;19
QAP;386;2022;04;260513282;MD09;14,60;47,84;10;25;763;365
QAP;387;2022;04;260530012;MD09;8,50;51,36;10;25;773;397
QAP;388;2022;04;260530023;MD09;4,91;100,00;5;0;2;2
QAP;389;2022;04;260530056;MD09;9,88;50,31;10;25;324;163
QAP;390;2022;04;260530089;MD09;4,35;80,00;5;0;35;28
QAP;391;2022;04;260530103;MD09;9,54;54,46;10;25;1144;623
QAP;392;2022;04;260530114;MD09;9,46;61,45;5;0;83;51
QAP;393;2022;04;260530181;MD09;10,55;41,41;10;25;99;41
QAP;394;2022;04;260530192;MD09;9,77;49,15;10;25;824;405
QAP;395;2022;04;260530205;MD09;9,74;57,14;10;25;196;112
QAP;396;2022;04;260530216;MD09;9,75;61,96;5;0;255;158
QAP;397;2022;04;260530227;MD09;6,05;69,57;5;0;23;16
QAP;398;2022;04;260530272;MD09;5,12;78,43;5;0;51;40
QAP;399;2022;04;260530283;MD09;9,70;39,98;15;50;978;391
QAP;400;2022;04;260530318;MD09;14,90;39,94;15;50;363;145
QAP;401;2022;04;260530363;MD09;7,93;49,31;10;25;144;71
QAP;402;2022;04;260530385;MD09;6,62;66,67;5;0;42;28
