QAN;68;2020;02;260100023;MD08;107202793;16;1;1
QAN;69;2020;02;260100023;MD08;107299005;5;1;1
QAN;70;2020;02;260100023;MD08;107310373;2;1;1
QAN;71;2020;02;260100023;MD08;107531187;0;1;1
QAN;72;2020;02;260100023;MD08;107532042;0;1;1
QAN;73;2020;02;260100023;MD08;107536262;10;1;1
QAN;74;2020;02;260100023;MD08;107829563;0;1;1
QAN;75;2020;02;260100023;MD08;107832012;1;1;1
QAN;76;2020;02;260100023;MD08;107835071;0;1;1
QAN;77;2020;02;260100023;MD08;107835333;0;1;1
QAN;78;2020;02;260100023;MD08;107836243;0;1;1
QAN;79;2020;02;260100023;MD08;108018007;3;1;1
QAN;80;2020;02;260100023;MD08;108030775;2;1;1
QAN;81;2020;02;260100023;MD08;108031424;0;1;1
QAN;82;2020;02;260100023;MD08;108035576;0;1;1
QAN;83;2020;02;260100023;MD08;108035612;2;1;1
QAN;84;2020;02;260100023;MD08;108036123;0;1;1
QAN;85;2020;02;260100023;MD08;108036145;0;1;1
QAN;86;2020;02;260100023;MD08;108036441;2;1;1
QAN;87;2020;02;260100023;MD08;108036577;0;1;1
QAN;88;2020;02;260100023;MD08;108310400;1;1;1
QAN;89;2020;02;260100023;MD08;108433248;8;1;1
QAN;90;2020;02;260100023;MD08;108534160;3;1;1
QAN;91;2020;02;260100023;MD08;108591499;0;1;1
QAN;92;2020;02;260100023;MD08;108632900;0;1;1
QAN;93;2020;02;260100023;MD08;108833355;0;1;1
QAN;94;2020;02;260100023;MD08;108833505;0;1;1
QAN;95;2020;02;260100023;MD08;108833674;0;1;1
QAN;96;2020;02;260100023;MD08;108934142;2;1;1
QAN;97;2020;02;260100023;MD08;109033393;0;1;1
QAN;98;2020;02;260100023;MD08;109034270;0;1;1
QAN;99;2020;02;260100023;MD08;109132678;0;1;1
QAN;100;2020;02;260100023;MD08;109303301;3;1;1
QAN;101;2020;02;260100023;MD08;109519005;4;1;1
QAN;102;2020;02;260100023;MD08;109723913;9;1;1
QAN;103;2020;02;260100023;MD08;109905003;73;3;1
QAN;104;2020;02;260100023;MD08;109908701;116;5;1
QAN;105;2020;02;260100023;MD08;109938503;30;1;1
QAN;106;2020;02;260100034;MD08;100602360;1;1;1
QAN;107;2020;02;260100034;MD08;101097008;1;1;1
QAN;108;2020;02;260100034;MD08;101202961;1;1;1
QAN;109;2020;02;260100034;MD08;101300129;152;7;1
QAN;110;2020;02;260100034;MD08;101320032;6;1;1
QAN;111;2020;02;260100034;MD08;101520078;38;1;1
QAN;112;2020;02;260100034;MD08;101570104;13;1;1
QAN;113;2020;02;260100034;MD08;101575519;212;10;1
QAN;114;2020;02;260100034;MD08;101922757;0;1;1
QAN;115;2020;02;260100034;MD08;101931440;0;1;1
QAN;116;2020;02;260100034;MD08;102031410;0;1;1
QAN;117;2020;02;260100034;MD08;102114819;2;1;1
QAN;118;2020;02;260100034;MD08;102122557;3;1;1
QAN;119;2020;02;260100034;MD08;102122660;0;1;1
QAN;120;2020;02;260100034;MD08;102129930;4;1;1
QAN;121;2020;02;260100034;MD08;102131240;0;1;1
QAN;122;2020;02;260100034;MD08;102137985;0;1;1
QAN;123;2020;02;260100034;MD08;102171012;28;1;1
QAN;124;2020;02;260100034;MD08;102429648;0;1;1
QAN;125;2020;02;260100034;MD08;103119199;1;1;1
QAN;126;2020;02;260100034;MD08;103121013;15;1;1
QAN;127;2020;02;260100034;MD08;103121137;0;1;1
QAN;128;2020;02;260100034;MD08;103170002;7;1;1
QAN;129;2020;02;260100034;MD08;103411401;728;36;1
QAN;130;2020;02;260100034;MD08;103501080;5;1;1
QAN;131;2020;02;260100034;MD08;103523440;0;1;1
QAN;132;2020;02;260100034;MD08;103525567;0;1;1
QAN;133;2020;02;260100034;MD08;103525909;0;1;1
QAN;134;2020;02;260100034;MD08;103526615;0;1;1
QAN;135;2020;02;260100034;MD08;103724238;0;1;1
QAN;136;2020;02;260100034;MD08;103724249;0;1;1
QAN;137;2020;02;260100034;MD08;103724272;0;1;1
QAN;138;2020;02;260100034;MD08;103724294;0;1;1
QAN;139;2020;02;260100034;MD08;103725342;0;1;1
QAN;140;2020;02;260100034;MD08;103725364;0;1;1
QAN;141;2020;02;260100034;MD08;103725547;0;1;1
QAN;142;2020;02;260100034;MD08;103726081;0;1;1
QAN;143;2020;02;260100034;MD08;104125509;0;1;1
QAN;144;2020;02;260100034;MD08;104127692;1;1;1
QAN;145;2020;02;260100034;MD08;104212505;9;1;1
QAN;146;2020;02;260100034;MD08;104224634;2;1;1
QAN;147;2020;02;260100034;MD08;104424830;0;1;1
QAN;148;2020;02;260100034;MD08;104491707;3;1;1
QAN;149;2020;02;260100034;MD08;104526376;13;1;1
QAN;150;2020;02;260100034;MD08;104626903;0;1;1
QAN;151;2020;02;260100034;MD08;104926702;0;1;1
QAN;152;2020;02;260100034;MD08;104940005;350;17;1
QAN;153;2020;02;260100034;MD08;105230076;0;1;1
QAN;154;2020;02;260100034;MD08;105313145;1;1;1
QAN;155;2020;02;260100034;MD08;105330168;2;1;1
QAN;156;2020;02;260100034;MD08;105330431;0;1;1
QAN;157;2020;02;260100034;MD08;105530126;0;1;1
QAN;158;2020;02;260100034;MD08;105530331;0;1;1
QAN;159;2020;02;260100034;MD08;105530444;0;1;1
QAN;160;2020;02;260100034;MD08;105723301;0;1;1
QAN;161;2020;02;260100034;MD08;105732324;0;1;1
QAN;162;2020;02;260100034;MD08;105734543;0;1;1
QAN;163;2020;02;260100034;MD08;105823040;4;1;1
QAN;164;2020;02;260100034;MD08;105830016;301;15;1
QAN;165;2020;02;260100034;MD08;105830517;1;1;1
QAN;166;2020;02;260100034;MD08;106329225;4;1;1
QAN;167;2020;02;260100034;MD08;106331593;0;1;1
QAN;168;2020;02;260100034;MD08;106431572;0;1;1
QAN;169;2020;02;260100034;MD08;106431652;1;1;1
QAN;170;2020;02;260100034;MD08;106492393;0;1;1
QAN;171;2020;02;260100034;MD08;106936311;0;1;1
QAN;172;2020;02;260100034;MD08;107036370;0;1;1
QAN;173;2020;02;260100034;MD08;107202793;2;1;1
QAN;174;2020;02;260100034;MD08;107299005;0;1;1
QAN;175;2020;02;260100034;MD08;107310373;0;1;1
QAN;176;2020;02;260100034;MD08;107531187;0;1;1
QAN;177;2020;02;260100034;MD08;107532042;0;1;1
QAN;178;2020;02;260100034;MD08;107536262;6;1;1
QAN;179;2020;02;260100034;MD08;107829563;0;1;1
QAN;180;2020;02;260100034;MD08;107832012;1;1;1
QAN;181;2020;02;260100034;MD08;107835071;0;1;1
QAN;182;2020;02;260100034;MD08;107835333;0;1;1
QAN;183;2020;02;260100034;MD08;107836243;0;1;1
QAN;184;2020;02;260100034;MD08;108018007;2;1;1
QAN;185;2020;02;260100034;MD08;108030775;1;1;1
QAN;186;2020;02;260100034;MD08;108031424;0;1;1
QAN;187;2020;02;260100034;MD08;108035576;0;1;1
QAN;188;2020;02;260100034;MD08;108035612;1;1;1
QAN;189;2020;02;260100034;MD08;108036123;1;1;1
QAN;190;2020;02;260100034;MD08;108036145;0;1;1
QAN;191;2020;02;260100034;MD08;108036441;1;1;1
QAN;192;2020;02;260100034;MD08;108036577;0;1;1
QAN;193;2020;02;260100034;MD08;108310400;3;1;1
QAN;194;2020;02;260100034;MD08;108433248;5;1;1
QAN;195;2020;02;260100034;MD08;108534160;2;1;1
QAN;196;2020;02;260100034;MD08;108591499;0;1;1
QAN;197;2020;02;260100034;MD08;108632900;0;1;1
QAN;198;2020;02;260100034;MD08;108833355;0;1;1
QAN;199;2020;02;260100034;MD08;108833505;0;1;1
QAN;200;2020;02;260100034;MD08;108833674;0;1;1
QAN;201;2020;02;260100034;MD08;108934142;0;1;1
QAN;202;2020;02;260100034;MD08;109033393;1;1;1
QAN;203;2020;02;260100034;MD08;109034270;0;1;1
QAN;204;2020;02;260100034;MD08;109132678;0;1;1
QAN;205;2020;02;260100034;MD08;109303301;1;1;1
QAN;206;2020;02;260100034;MD08;109519005;8;1;1
QAN;207;2020;02;260100034;MD08;109723913;1;1;1
QAN;208;2020;02;260100034;MD08;109905003;50;2;1
QAN;209;2020;02;260100034;MD08;109908701;56;2;1
QAN;210;2020;02;260100034;MD08;109938503;15;1;1
QAN;211;2020;02;260100147;MD08;100602360;0;1;1
QAN;212;2020;02;260100147;MD08;101097008;0;1;1
QAN;213;2020;02;260100147;MD08;101202961;0;1;1
QAN;214;2020;02;260100147;MD08;101300129;21;1;1
QAN;215;2020;02;260100147;MD08;101320032;3;1;1
QAN;216;2020;02;260100147;MD08;101520078;17;1;1
QAN;217;2020;02;260100147;MD08;101570104;6;1;1
QAN;218;2020;02;260100147;MD08;101575519;101;5;1
QAN;219;2020;02;260100147;MD08;101922757;1;1;1
QAN;220;2020;02;260100147;MD08;101931440;0;1;1
QAN;221;2020;02;260100147;MD08;102031410;0;1;1
QAN;222;2020;02;260100147;MD08;102114819;2;1;1
QAN;223;2020;02;260100147;MD08;102122557;0;1;1
QAN;224;2020;02;260100147;MD08;102122660;0;1;1
QAN;225;2020;02;260100147;MD08;102129930;2;1;1
QAN;226;2020;02;260100147;MD08;102131240;0;1;1
QAN;227;2020;02;260100147;MD08;102137985;0;1;1
QAN;228;2020;02;260100147;MD08;102171012;9;1;1
QAN;229;2020;02;260100147;MD08;102429648;0;1;1
QAN;230;2020;02;260100147;MD08;103119199;0;1;1
QAN;231;2020;02;260100147;MD08;103121013;12;1;1
QAN;232;2020;02;260100147;MD08;103121137;0;1;1
QAN;233;2020;02;260100147;MD08;103170002;3;1;1
QAN;234;2020;02;260100147;MD08;103411401;91;4;1
QAN;235;2020;02;260100147;MD08;103501080;3;1;1
QAN;236;2020;02;260100147;MD08;103523440;2;1;1
QAN;237;2020;02;260100147;MD08;103525567;0;1;1
QAN;238;2020;02;260100147;MD08;103525909;0;1;1
QAN;239;2020;02;260100147;MD08;103526615;0;1;1
QAN;240;2020;02;260100147;MD08;103724238;3;1;1
QAN;241;2020;02;260100147;MD08;103724249;0;1;1
QAN;242;2020;02;260100147;MD08;103724272;0;1;1
QAN;243;2020;02;260100147;MD08;103724294;0;1;1
QAN;244;2020;02;260100147;MD08;103725342;0;1;1
QAN;245;2020;02;260100147;MD08;103725364;0;1;1
QAN;246;2020;02;260100147;MD08;103725547;0;1;1
QAN;247;2020;02;260100147;MD08;103726081;0;1;1
QAN;248;2020;02;260100147;MD08;104125509;0;1;1
QAN;249;2020;02;260100147;MD08;104127692;0;1;1
QAN;250;2020;02;260100147;MD08;104212505;1;1;1
QAN;251;2020;02;260100147;MD08;104224634;1;1;1
QAN;252;2020;02;260100147;MD08;104424830;0;1;1
QAN;253;2020;02;260100147;MD08;104491707;4;1;1
QAN;254;2020;02;260100147;MD08;104526376;5;1;1
QAN;255;2020;02;260100147;MD08;104626903;0;1;1
QAN;256;2020;02;260100147;MD08;104926702;0;1;1
QAN;257;2020;02;260100147;MD08;104940005;117;5;1
QAN;258;2020;02;260100147;MD08;105230076;0;1;1
QAN;259;2020;02;260100147;MD08;105313145;1;1;1
QAN;260;2020;02;260100147;MD08;105330168;1;1;1
QAN;261;2020;02;260100147;MD08;105330431;0;1;1
QAN;262;2020;02;260100147;MD08;105530126;0;1;1
QAN;263;2020;02;260100147;MD08;105530331;0;1;1
QAN;264;2020;02;260100147;MD08;105530444;0;1;1
QAN;265;2020;02;260100147;MD08;105723301;0;1;1
QAN;266;2020;02;260100147;MD08;105732324;0;1;1
QAN;267;2020;02;260100147;MD08;105734543;0;1;1
QAN;268;2020;02;260100147;MD08;105823040;2;1;1
QAN;269;2020;02;260100147;MD08;105830016;46;2;1
QAN;270;2020;02;260100147;MD08;105830517;0;1;1
QAN;271;2020;02;260100147;MD08;106329225;2;1;1
QAN;272;2020;02;260100147;MD08;106331593;0;1;1
QAN;273;2020;02;260100147;MD08;106431572;0;1;1
QAN;274;2020;02;260100147;MD08;106431652;1;1;1
QAN;275;2020;02;260100147;MD08;106492393;0;1;1
QAN;276;2020;02;260100147;MD08;106936311;0;1;1
QAN;277;2020;02;260100147;MD08;107036370;0;1;1
QAN;278;2020;02;260100147;MD08;107202793;2;1;1
QAN;279;2020;02;260100147;MD08;107299005;2;1;1
QAN;280;2020;02;260100147;MD08;107310373;0;1;1
QAN;281;2020;02;260100147;MD08;107531187;0;1;1
QAN;282;2020;02;260100147;MD08;107532042;0;1;1
QAN;283;2020;02;260100147;MD08;107536262;0;1;1
QAN;284;2020;02;260100147;MD08;107829563;0;1;1
QAN;285;2020;02;260100147;MD08;107832012;0;1;1
QAN;286;2020;02;260100147;MD08;107835071;0;1;1
QAN;287;2020;02;260100147;MD08;107835333;0;1;1
QAN;288;2020;02;260100147;MD08;107836243;0;1;1
QAN;289;2020;02;260100147;MD08;108018007;1;1;1
QAN;290;2020;02;260100147;MD08;108030775;0;1;1
QAN;291;2020;02;260100147;MD08;108031424;0;1;1
QAN;292;2020;02;260100147;MD08;108035576;0;1;1
QAN;293;2020;02;260100147;MD08;108035612;0;1;1
QAN;294;2020;02;260100147;MD08;108036123;0;1;1
QAN;295;2020;02;260100147;MD08;108036145;0;1;1
QAN;296;2020;02;260100147;MD08;108036441;0;1;1
QAN;297;2020;02;260100147;MD08;108036577;0;1;1
QAN;298;2020;02;260100147;MD08;108310400;0;1;1
QAN;299;2020;02;260100147;MD08;108433248;3;1;1
QAN;300;2020;02;260100147;MD08;108534160;0;1;1
QAN;301;2020;02;260100147;MD08;108591499;0;1;1
QAN;302;2020;02;260100147;MD08;108632900;0;1;1
QAN;303;2020;02;260100147;MD08;108833355;0;1;1
QAN;304;2020;02;260100147;MD08;108833505;0;1;1
QAN;305;2020;02;260100147;MD08;108833674;0;1;1
QAN;306;2020;02;260100147;MD08;108934142;0;1;1
QAN;307;2020;02;260100147;MD08;109033393;0;1;1
QAN;308;2020;02;260100147;MD08;109034270;0;1;1
QAN;309;2020;02;260100147;MD08;109132678;0;1;1
QAN;310;2020;02;260100147;MD08;109303301;0;1;1
QAN;311;2020;02;260100147;MD08;109519005;1;1;1
QAN;312;2020;02;260100147;MD08;109723913;0;1;1
QAN;313;2020;02;260100147;MD08;109905003;8;1;1
QAN;314;2020;02;260100147;MD08;109908701;2;1;1
QAN;315;2020;02;260100147;MD08;109938503;2;1;1
QAN;316;2020;02;260100170;MD08;100602360;1;1;1
QAN;317;2020;02;260100170;MD08;101097008;0;1;1
QAN;318;2020;02;260100170;MD08;101202961;2;1;1
QAN;319;2020;02;260100170;MD08;101300129;62;3;1
QAN;320;2020;02;260100170;MD08;101320032;6;1;1
QAN;321;2020;02;260100170;MD08;101520078;30;1;1
QAN;322;2020;02;260100170;MD08;101570104;22;1;1
QAN;323;2020;02;260100170;MD08;101575519;305;15;1
QAN;324;2020;02;260100170;MD08;101922757;2;1;1
QAN;325;2020;02;260100170;MD08;101931440;0;1;1
QAN;326;2020;02;260100170;MD08;102031410;0;1;1
QAN;327;2020;02;260100170;MD08;102114819;7;1;1
QAN;328;2020;02;260100170;MD08;102122557;0;1;1
QAN;329;2020;02;260100170;MD08;102122660;1;1;1
QAN;330;2020;02;260100170;MD08;102129930;1;1;1
QAN;331;2020;02;260100170;MD08;102131240;0;1;1
QAN;332;2020;02;260100170;MD08;102137985;3;1;1
QAN;333;2020;02;260100170;MD08;102171012;18;1;1
QAN;334;2020;02;260100170;MD08;102429648;0;1;1
QAN;335;2020;02;260100170;MD08;103119199;0;1;1
QAN;336;2020;02;260100170;MD08;103121013;31;1;1
QAN;337;2020;02;260100170;MD08;103121137;1;1;1
QAN;338;2020;02;260100170;MD08;103170002;11;1;1
QAN;339;2020;02;260100170;MD08;103411401;375;18;1
QAN;340;2020;02;260100170;MD08;103501080;5;1;1
QAN;341;2020;02;260100170;MD08;103523440;1;1;1
QAN;342;2020;02;260100170;MD08;103525567;0;1;1
QAN;343;2020;02;260100170;MD08;103525909;0;1;1
QAN;344;2020;02;260100170;MD08;103526615;0;1;1
QAN;345;2020;02;260100170;MD08;103724238;0;1;1
QAN;346;2020;02;260100170;MD08;103724249;0;1;1
QAN;347;2020;02;260100170;MD08;103724272;1;1;1
QAN;348;2020;02;260100170;MD08;103724294;0;1;1
QAN;349;2020;02;260100170;MD08;103725342;0;1;1
QAN;350;2020;02;260100170;MD08;103725364;1;1;1
QAN;351;2020;02;260100170;MD08;103725547;0;1;1
QAN;352;2020;02;260100170;MD08;103726081;1;1;1
QAN;353;2020;02;260100170;MD08;104125509;1;1;1
QAN;354;2020;02;260100170;MD08;104127692;0;1;1
QAN;355;2020;02;260100170;MD08;104212505;7;1;1
QAN;356;2020;02;260100170;MD08;104224634;3;1;1
QAN;357;2020;02;260100170;MD08;104424830;0;1;1
QAN;358;2020;02;260100170;MD08;104491707;23;1;1
QAN;359;2020;02;260100170;MD08;104526376;8;1;1
QAN;360;2020;02;260100170;MD08;104626903;0;1;1
QAN;361;2020;02;260100170;MD08;104926702;0;1;1
QAN;362;2020;02;260100170;MD08;104940005;375;18;1
QAN;363;2020;02;260100170;MD08;105230076;0;1;1
QAN;364;2020;02;260100170;MD08;105313145;1;1;1
QAN;365;2020;02;260100170;MD08;105330168;0;1;1
QAN;366;2020;02;260100170;MD08;105330431;0;1;1
QAN;367;2020;02;260100170;MD08;105530126;0;1;1
QAN;368;2020;02;260100170;MD08;105530331;0;1;1
QAN;369;2020;02;260100170;MD08;105530444;0;1;1
QAN;370;2020;02;260100170;MD08;105723301;0;1;1
QAN;371;2020;02;260100170;MD08;105732324;0;1;1
QAN;372;2020;02;260100170;MD08;105734543;1;1;1
QAN;373;2020;02;260100170;MD08;105823040;2;1;1
QAN;374;2020;02;260100170;MD08;105830016;161;8;1
QAN;375;2020;02;260100170;MD08;105830517;3;1;1
QAN;376;2020;02;260100170;MD08;106329225;6;1;1
QAN;377;2020;02;260100170;MD08;106331593;0;1;1
QAN;378;2020;02;260100170;MD08;106431572;0;1;1
QAN;379;2020;02;260100170;MD08;106431652;2;1;1
QAN;380;2020;02;260100170;MD08;106492393;7;1;1
QAN;381;2020;02;260100170;MD08;106936311;0;1;1
QAN;382;2020;02;260100170;MD08;107036370;0;1;1
QAN;383;2020;02;260100170;MD08;107202793;4;1;1
QAN;384;2020;02;260100170;MD08;107299005;1;1;1
QAN;385;2020;02;260100170;MD08;107310373;0;1;1
QAN;386;2020;02;260100170;MD08;107531187;0;1;1
QAN;387;2020;02;260100170;MD08;107532042;0;1;1
QAN;388;2020;02;260100170;MD08;107536262;7;1;1
QAN;389;2020;02;260100170;MD08;107829563;0;1;1
QAN;390;2020;02;260100170;MD08;107832012;0;1;1
QAN;391;2020;02;260100170;MD08;107835071;0;1;1
QAN;392;2020;02;260100170;MD08;107835333;0;1;1
QAN;393;2020;02;260100170;MD08;107836243;0;1;1
QAN;394;2020;02;260100170;MD08;108018007;2;1;1
QAN;395;2020;02;260100170;MD08;108030775;1;1;1
QAN;396;2020;02;260100170;MD08;108031424;0;1;1
QAN;397;2020;02;260100170;MD08;108035576;0;1;1
QAN;398;2020;02;260100170;MD08;108035612;4;1;1
QAN;399;2020;02;260100170;MD08;108036123;0;1;1
QAN;400;2020;02;260100170;MD08;108036145;0;1;1
QAN;401;2020;02;260100170;MD08;108036441;0;1;1
QAN;402;2020;02;260100170;MD08;108036577;1;1;1
QAN;403;2020;02;260100170;MD08;108310400;2;1;1
QAN;404;2020;02;260100170;MD08;108433248;10;1;1
QAN;405;2020;02;260100170;MD08;108534160;4;1;1
QAN;406;2020;02;260100170;MD08;108591499;0;1;1
QAN;407;2020;02;260100170;MD08;108632900;0;1;1
QAN;408;2020;02;260100170;MD08;108833355;0;1;1
QAN;409;2020;02;260100170;MD08;108833505;0;1;1
QAN;410;2020;02;260100170;MD08;108833674;0;1;1
QAN;411;2020;02;260100170;MD08;108934142;0;1;1
QAN;412;2020;02;260100170;MD08;109033393;0;1;1
QAN;413;2020;02;260100170;MD08;109034270;0;1;1
QAN;414;2020;02;260100170;MD08;109132678;0;1;1
QAN;415;2020;02;260100170;MD08;109303301;1;1;1
QAN;416;2020;02;260100170;MD08;109519005;4;1;1
QAN;417;2020;02;260100170;MD08;109723913;5;1;1
QAN;418;2020;02;260100170;MD08;109905003;21;1;1
QAN;419;2020;02;260100170;MD08;109908701;21;1;1
QAN;420;2020;02;260100170;MD08;109938503;6;1;1
QAN;421;2020;02;260100238;MD08;100602360;0;1;1
QAN;422;2020;02;260100238;MD08;101097008;0;1;1
QAN;423;2020;02;260100238;MD08;101202961;0;1;1
QAN;424;2020;02;260100238;MD08;101300129;4;1;1
QAN;425;2020;02;260100238;MD08;101320032;0;1;1
QAN;426;2020;02;260100238;MD08;101520078;3;1;1
QAN;427;2020;02;260100238;MD08;101570104;1;1;1
QAN;428;2020;02;260100238;MD08;101575519;31;1;1
QAN;429;2020;02;260100238;MD08;101922757;0;1;1
QAN;430;2020;02;260100238;MD08;101931440;0;1;1
QAN;431;2020;02;260100238;MD08;102031410;0;1;1
QAN;432;2020;02;260100238;MD08;102114819;0;1;1
QAN;433;2020;02;260100238;MD08;102122557;0;1;1
QAN;434;2020;02;260100238;MD08;102122660;0;1;1
QAN;435;2020;02;260100238;MD08;102129930;0;1;1
QAN;436;2020;02;260100238;MD08;102131240;0;1;1
QAN;437;2020;02;260100238;MD08;102137985;0;1;1
QAN;438;2020;02;260100238;MD08;102171012;5;1;1
QAN;439;2020;02;260100238;MD08;102429648;0;1;1
QAN;440;2020;02;260100238;MD08;103119199;0;1;1
QAN;441;2020;02;260100238;MD08;103121013;5;1;1
QAN;442;2020;02;260100238;MD08;103121137;0;1;1
QAN;443;2020;02;260100238;MD08;103170002;2;1;1
QAN;444;2020;02;260100238;MD08;103411401;60;3;1
QAN;445;2020;02;260100238;MD08;103501080;0;1;1
QAN;446;2020;02;260100238;MD08;103523440;0;1;1
QAN;447;2020;02;260100238;MD08;103525567;0;1;1
QAN;448;2020;02;260100238;MD08;103525909;0;1;1
QAN;449;2020;02;260100238;MD08;103526615;0;1;1
QAN;450;2020;02;260100238;MD08;103724238;0;1;1
QAN;451;2020;02;260100238;MD08;103724249;0;1;1
QAN;452;2020;02;260100238;MD08;103724272;1;1;1
QAN;453;2020;02;260100238;MD08;103724294;0;1;1
QAN;454;2020;02;260100238;MD08;103725342;0;1;1
QAN;455;2020;02;260100238;MD08;103725364;0;1;1
QAN;456;2020;02;260100238;MD08;103725547;0;1;1
QAN;457;2020;02;260100238;MD08;103726081;0;1;1
QAN;458;2020;02;260100238;MD08;104125509;0;1;1
QAN;459;2020;02;260100238;MD08;104127692;0;1;1
QAN;460;2020;02;260100238;MD08;104212505;1;1;1
QAN;461;2020;02;260100238;MD08;104224634;1;1;1
QAN;462;2020;02;260100238;MD08;104424830;0;1;1
QAN;463;2020;02;260100238;MD08;104491707;3;1;1
QAN;464;2020;02;260100238;MD08;104526376;1;1;1
QAN;465;2020;02;260100238;MD08;104626903;0;1;1
QAN;466;2020;02;260100238;MD08;104926702;0;1;1
QAN;467;2020;02;260100238;MD08;104940005;31;1;1
QAN;468;2020;02;260100238;MD08;105230076;0;1;1
QAN;469;2020;02;260100238;MD08;105313145;0;1;1
QAN;470;2020;02;260100238;MD08;105330168;0;1;1
QAN;471;2020;02;260100238;MD08;105330431;0;1;1
QAN;472;2020;02;260100238;MD08;105530126;0;1;1
QAN;473;2020;02;260100238;MD08;105530331;0;1;1
QAN;474;2020;02;260100238;MD08;105530444;0;1;1
QAN;475;2020;02;260100238;MD08;105723301;0;1;1
QAN;476;2020;02;260100238;MD08;105732324;0;1;1
QAN;477;2020;02;260100238;MD08;105734543;0;1;1
QAN;478;2020;02;260100238;MD08;105823040;0;1;1
QAN;479;2020;02;260100238;MD08;105830016;16;1;1
QAN;480;2020;02;260100238;MD08;105830517;1;1;1
QAN;481;2020;02;260100238;MD08;106329225;1;1;1
QAN;482;2020;02;260100238;MD08;106331593;0;1;1
