QAN;202;2022;02;260100147;MD08;101575519;132;13;1
QAN;203;2022;02;260100147;MD08;101922757;1;1;1
QAN;204;2022;02;260100147;MD08;101931440;0;1;1
QAN;205;2022;02;260100147;MD08;102031410;0;1;1
QAN;206;2022;02;260100147;MD08;102114819;1;1;1
QAN;207;2022;02;260100147;MD08;102122557;0;1;1
QAN;208;2022;02;260100147;MD08;102122660;2;1;1
QAN;209;2022;02;260100147;MD08;102129930;2;1;1
QAN;210;2022;02;260100147;MD08;102137985;0;1;1
QAN;211;2022;02;260100147;MD08;102171012;14;1;1
QAN;212;2022;02;260100147;MD08;102429648;0;1;1
QAN;213;2022;02;260100147;MD08;103119199;0;1;1
QAN;214;2022;02;260100147;MD08;103121137;2;1;1
QAN;215;2022;02;260100147;MD08;103170002;4;1;1
QAN;216;2022;02;260100147;MD08;103411401;100;10;1
QAN;217;2022;02;260100147;MD08;103501080;1;1;1
QAN;218;2022;02;260100147;MD08;103523440;0;1;1
QAN;219;2022;02;260100147;MD08;103526615;0;1;1
QAN;220;2022;02;260100147;MD08;103724238;0;1;1
QAN;221;2022;02;260100147;MD08;103724249;0;1;1
QAN;222;2022;02;260100147;MD08;103724272;0;1;1
QAN;223;2022;02;260100147;MD08;103724294;1;1;1
QAN;224;2022;02;260100147;MD08;103725342;1;1;1
QAN;225;2022;02;260100147;MD08;103725364;0;1;1
QAN;226;2022;02;260100147;MD08;103726081;0;1;1
QAN;227;2022;02;260100147;MD08;104125509;0;1;1
QAN;228;2022;02;260100147;MD08;104212505;2;1;1
QAN;229;2022;02;260100147;MD08;104224634;0;1;1
QAN;230;2022;02;260100147;MD08;104491707;13;1;1
QAN;231;2022;02;260100147;MD08;104526376;5;1;1
QAN;232;2022;02;260100147;MD08;104626903;0;1;1
QAN;233;2022;02;260100147;MD08;104926702;0;1;1
QAN;234;2022;02;260100147;MD08;104940005;107;10;1
QAN;235;2022;02;260100147;MD08;105230076;0;1;1
QAN;236;2022;02;260100147;MD08;105313145;0;1;1
QAN;237;2022;02;260100147;MD08;105330168;1;1;1
QAN;238;2022;02;260100147;MD08;105330431;0;1;1
QAN;239;2022;02;260100147;MD08;105530126;0;1;1
QAN;240;2022;02;260100147;MD08;105530331;0;1;1
QAN;241;2022;02;260100147;MD08;105530444;0;1;1
QAN;242;2022;02;260100147;MD08;105723301;0;1;1
QAN;243;2022;02;260100147;MD08;105732324;0;1;1
QAN;244;2022;02;260100147;MD08;105734543;0;1;1
QAN;245;2022;02;260100147;MD08;105823040;2;1;1
QAN;246;2022;02;260100147;MD08;105830016;69;6;1
QAN;247;2022;02;260100147;MD08;105830517;1;1;1
QAN;248;2022;02;260100147;MD08;106329225;2;1;1
QAN;249;2022;02;260100147;MD08;106331593;0;1;1
QAN;250;2022;02;260100147;MD08;106431572;0;1;1
QAN;251;2022;02;260100147;MD08;106431652;0;1;1
QAN;252;2022;02;260100147;MD08;106492393;2;1;1
QAN;253;2022;02;260100147;MD08;106936311;0;1;1
QAN;254;2022;02;260100147;MD08;107036370;0;1;1
QAN;255;2022;02;260100147;MD08;107202793;4;1;1
QAN;256;2022;02;260100147;MD08;107299005;1;1;1
QAN;257;2022;02;260100147;MD08;107310373;0;1;1
QAN;258;2022;02;260100147;MD08;107531187;0;1;1
QAN;259;2022;02;260100147;MD08;107532042;0;1;1
QAN;260;2022;02;260100147;MD08;107536262;16;1;1
QAN;261;2022;02;260100147;MD08;107829563;0;1;1
QAN;262;2022;02;260100147;MD08;107832012;0;1;1
QAN;263;2022;02;260100147;MD08;107835071;0;1;1
QAN;264;2022;02;260100147;MD08;107835333;0;1;1
QAN;265;2022;02;260100147;MD08;108018007;0;1;1
QAN;266;2022;02;260100147;MD08;108030775;1;1;1
QAN;267;2022;02;260100147;MD08;108031424;0;1;1
QAN;268;2022;02;260100147;MD08;108035576;0;1;1
QAN;269;2022;02;260100147;MD08;108035612;1;1;1
QAN;270;2022;02;260100147;MD08;108036123;0;1;1
QAN;271;2022;02;260100147;MD08;108036145;0;1;1
QAN;272;2022;02;260100147;MD08;108036441;0;1;1
QAN;273;2022;02;260100147;MD08;108036577;0;1;1
QAN;274;2022;02;260100147;MD08;108310400;0;1;1
QAN;275;2022;02;260100147;MD08;108433248;4;1;1
QAN;276;2022;02;260100147;MD08;108534160;1;1;1
QAN;277;2022;02;260100147;MD08;108591499;0;1;1
QAN;278;2022;02;260100147;MD08;108632900;0;1;1
QAN;279;2022;02;260100147;MD08;108833355;0;1;1
QAN;280;2022;02;260100147;MD08;108833505;0;1;1
QAN;281;2022;02;260100147;MD08;108833674;0;1;1
QAN;282;2022;02;260100147;MD08;108934142;0;1;1
QAN;283;2022;02;260100147;MD08;109033393;0;1;1
QAN;284;2022;02;260100147;MD08;109034270;1;1;1
QAN;285;2022;02;260100147;MD08;109132678;0;1;1
QAN;286;2022;02;260100147;MD08;109303301;0;1;1
QAN;287;2022;02;260100147;MD08;109519005;1;1;1
QAN;288;2022;02;260100147;MD08;109723913;3;1;1
QAN;289;2022;02;260100147;MD08;109905003;9;1;1
QAN;290;2022;02;260100147;MD08;109908701;2;1;1
QAN;291;2022;02;260100147;MD08;109938503;7;1;1
QAN;292;2022;02;260100170;MD08;100602360;0;1;1
QAN;293;2022;02;260100170;MD08;101097008;0;1;1
QAN;294;2022;02;260100170;MD08;101202961;0;1;1
QAN;295;2022;02;260100170;MD08;101300129;62;9;1
QAN;296;2022;02;260100170;MD08;101320032;8;1;1
QAN;297;2022;02;260100170;MD08;101520078;46;6;1
QAN;298;2022;02;260100170;MD08;101570104;22;3;1
QAN;299;2022;02;260100170;MD08;101575519;347;52;1
QAN;300;2022;02;260100170;MD08;101922757;3;1;1
QAN;301;2022;02;260100170;MD08;101931440;0;1;1
QAN;302;2022;02;260100170;MD08;102031410;0;1;1
QAN;303;2022;02;260100170;MD08;102114819;6;1;1
QAN;304;2022;02;260100170;MD08;102122557;0;1;1
QAN;305;2022;02;260100170;MD08;102122660;0;1;1
QAN;306;2022;02;260100170;MD08;102129930;11;1;1
QAN;307;2022;02;260100170;MD08;102137985;2;1;1
QAN;308;2022;02;260100170;MD08;102171012;19;2;1
QAN;309;2022;02;260100170;MD08;102429648;0;1;1
QAN;310;2022;02;260100170;MD08;103119199;0;1;1
QAN;311;2022;02;260100170;MD08;103121137;0;1;1
QAN;312;2022;02;260100170;MD08;103170002;15;2;1
QAN;313;2022;02;260100170;MD08;103411401;448;67;1
QAN;314;2022;02;260100170;MD08;103501080;3;1;1
QAN;315;2022;02;260100170;MD08;103523440;2;1;1
QAN;316;2022;02;260100170;MD08;103526615;0;1;1
QAN;317;2022;02;260100170;MD08;103724238;3;1;1
QAN;318;2022;02;260100170;MD08;103724249;0;1;1
QAN;319;2022;02;260100170;MD08;103724272;1;1;1
QAN;320;2022;02;260100170;MD08;103724294;1;1;1
QAN;321;2022;02;260100170;MD08;103725342;1;1;1
QAN;322;2022;02;260100170;MD08;103725364;1;1;1
QAN;323;2022;02;260100170;MD08;103726081;0;1;1
QAN;324;2022;02;260100170;MD08;104125509;0;1;1
QAN;325;2022;02;260100170;MD08;104212505;4;1;1
QAN;326;2022;02;260100170;MD08;104224634;1;1;1
QAN;327;2022;02;260100170;MD08;104491707;23;3;1
QAN;328;2022;02;260100170;MD08;104526376;14;2;1
QAN;329;2022;02;260100170;MD08;104626903;0;1;1
QAN;330;2022;02;260100170;MD08;104926702;1;1;1
QAN;331;2022;02;260100170;MD08;104940005;300;45;1
QAN;332;2022;02;260100170;MD08;105230076;0;1;1
QAN;333;2022;02;260100170;MD08;105313145;2;1;1
QAN;334;2022;02;260100170;MD08;105330168;5;1;1
QAN;335;2022;02;260100170;MD08;105330431;0;1;1
QAN;336;2022;02;260100170;MD08;105530126;0;1;1
QAN;337;2022;02;260100170;MD08;105530331;0;1;1
QAN;338;2022;02;260100170;MD08;105530444;0;1;1
QAN;339;2022;02;260100170;MD08;105723301;0;1;1
QAN;340;2022;02;260100170;MD08;105732324;0;1;1
QAN;341;2022;02;260100170;MD08;105734543;0;1;1
QAN;342;2022;02;260100170;MD08;105823040;1;1;1
QAN;343;2022;02;260100170;MD08;105830016;164;24;1
QAN;344;2022;02;260100170;MD08;105830517;1;1;1
QAN;345;2022;02;260100170;MD08;106329225;3;1;1
QAN;346;2022;02;260100170;MD08;106331593;0;1;1
QAN;347;2022;02;260100170;MD08;106431572;0;1;1
QAN;348;2022;02;260100170;MD08;106431652;4;1;1
QAN;349;2022;02;260100170;MD08;106492393;6;1;1
QAN;350;2022;02;260100170;MD08;106936311;0;1;1
QAN;351;2022;02;260100170;MD08;107036370;0;1;1
QAN;352;2022;02;260100170;MD08;107202793;5;1;1
QAN;353;2022;02;260100170;MD08;107299005;3;1;1
QAN;354;2022;02;260100170;MD08;107310373;1;1;1
QAN;355;2022;02;260100170;MD08;107531187;0;1;1
QAN;356;2022;02;260100170;MD08;107532042;0;1;1
QAN;357;2022;02;260100170;MD08;107536262;28;4;1
QAN;358;2022;02;260100170;MD08;107829563;0;1;1
QAN;359;2022;02;260100170;MD08;107832012;2;1;1
QAN;360;2022;02;260100170;MD08;107835071;0;1;1
QAN;361;2022;02;260100170;MD08;107835333;0;1;1
QAN;362;2022;02;260100170;MD08;108018007;2;1;1
QAN;363;2022;02;260100170;MD08;108030775;2;1;1
QAN;364;2022;02;260100170;MD08;108031424;0;1;1
QAN;365;2022;02;260100170;MD08;108035576;0;1;1
QAN;366;2022;02;260100170;MD08;108035612;3;1;1
QAN;367;2022;02;260100170;MD08;108036123;0;1;1
QAN;368;2022;02;260100170;MD08;108036145;0;1;1
QAN;369;2022;02;260100170;MD08;108036441;0;1;1
QAN;370;2022;02;260100170;MD08;108036577;0;1;1
QAN;371;2022;02;260100170;MD08;108310400;1;1;1
QAN;372;2022;02;260100170;MD08;108433248;9;1;1
QAN;373;2022;02;260100170;MD08;108534160;1;1;1
QAN;374;2022;02;260100170;MD08;108591499;2;1;1
QAN;375;2022;02;260100170;MD08;108632900;0;1;1
QAN;376;2022;02;260100170;MD08;108833355;0;1;1
QAN;377;2022;02;260100170;MD08;108833505;0;1;1
QAN;378;2022;02;260100170;MD08;108833674;0;1;1
QAN;379;2022;02;260100170;MD08;108934142;0;1;1
QAN;380;2022;02;260100170;MD08;109033393;0;1;1
QAN;381;2022;02;260100170;MD08;109034270;1;1;1
QAN;382;2022;02;260100170;MD08;109132678;0;1;1
QAN;383;2022;02;260100170;MD08;109303301;3;1;1
QAN;384;2022;02;260100170;MD08;109519005;1;1;1
QAN;385;2022;02;260100170;MD08;109723913;8;1;1
QAN;386;2022;02;260100170;MD08;109905003;25;3;1
QAN;387;2022;02;260100170;MD08;109908701;27;4;1
QAN;388;2022;02;260100170;MD08;109938503;8;1;1
QAN;389;2022;02;260100238;MD08;100602360;0;1;1
QAN;390;2022;02;260100238;MD08;101097008;0;1;1
QAN;391;2022;02;260100238;MD08;101202961;0;1;1
QAN;392;2022;02;260100238;MD08;101300129;4;1;1
QAN;393;2022;02;260100238;MD08;101320032;2;1;1
QAN;394;2022;02;260100238;MD08;101520078;1;1;1
QAN;395;2022;02;260100238;MD08;101570104;5;1;1
QAN;396;2022;02;260100238;MD08;101575519;44;2;1
QAN;397;2022;02;260100238;MD08;101922757;0;1;1
QAN;398;2022;02;260100238;MD08;101931440;0;1;1
QAN;399;2022;02;260100238;MD08;102031410;0;1;1
QAN;400;2022;02;260100238;MD08;102114819;3;1;1
QAN;401;2022;02;260100238;MD08;102122557;0;1;1
QAN;402;2022;02;260100238;MD08;102122660;0;1;1
QAN;403;2022;02;260100238;MD08;102129930;1;1;1
QAN;404;2022;02;260100238;MD08;102137985;0;1;1
QAN;405;2022;02;260100238;MD08;102171012;2;1;1
QAN;406;2022;02;260100238;MD08;102429648;0;1;1
QAN;407;2022;02;260100238;MD08;103119199;0;1;1
QAN;408;2022;02;260100238;MD08;103121137;1;1;1
QAN;409;2022;02;260100238;MD08;103170002;1;1;1
QAN;410;2022;02;260100238;MD08;103411401;63;3;1
QAN;411;2022;02;260100238;MD08;103501080;0;1;1
QAN;412;2022;02;260100238;MD08;103523440;0;1;1
QAN;413;2022;02;260100238;MD08;103526615;0;1;1
QAN;414;2022;02;260100238;MD08;103724238;0;1;1
QAN;415;2022;02;260100238;MD08;103724249;0;1;1
QAN;416;2022;02;260100238;MD08;103724272;0;1;1
QAN;417;2022;02;260100238;MD08;103724294;0;1;1
QAN;418;2022;02;260100238;MD08;103725342;0;1;1
QAN;419;2022;02;260100238;MD08;103725364;0;1;1
QAN;420;2022;02;260100238;MD08;103726081;1;1;1
QAN;421;2022;02;260100238;MD08;104125509;0;1;1
QAN;422;2022;02;260100238;MD08;104212505;1;1;1
QAN;423;2022;02;260100238;MD08;104224634;0;1;1
QAN;424;2022;02;260100238;MD08;104491707;0;1;1
QAN;425;2022;02;260100238;MD08;104526376;4;1;1
QAN;426;2022;02;260100238;MD08;104626903;0;1;1
QAN;427;2022;02;260100238;MD08;104926702;0;1;1
QAN;428;2022;02;260100238;MD08;104940005;45;2;1
QAN;429;2022;02;260100238;MD08;105230076;0;1;1
QAN;430;2022;02;260100238;MD08;105313145;0;1;1
QAN;431;2022;02;260100238;MD08;105330168;0;1;1
QAN;432;2022;02;260100238;MD08;105330431;0;1;1
QAN;433;2022;02;260100238;MD08;105530126;0;1;1
QAN;434;2022;02;260100238;MD08;105530331;0;1;1
QAN;435;2022;02;260100238;MD08;105530444;0;1;1
QAN;436;2022;02;260100238;MD08;105723301;0;1;1
QAN;437;2022;02;260100238;MD08;105732324;0;1;1
QAN;438;2022;02;260100238;MD08;105734543;0;1;1
QAN;439;2022;02;260100238;MD08;105823040;0;1;1
QAN;440;2022;02;260100238;MD08;105830016;22;1;1
QAN;441;2022;02;260100238;MD08;105830517;0;1;1
QAN;442;2022;02;260100238;MD08;106329225;0;1;1
QAN;443;2022;02;260100238;MD08;106331593;0;1;1
QAN;444;2022;02;260100238;MD08;106431572;0;1;1
QAN;445;2022;02;260100238;MD08;106431652;0;1;1
QAN;446;2022;02;260100238;MD08;106492393;2;1;1
QAN;447;2022;02;260100238;MD08;106936311;0;1;1
QAN;448;2022;02;260100238;MD08;107036370;0;1;1
QAN;449;2022;02;260100238;MD08;107202793;1;1;1
QAN;450;2022;02;260100238;MD08;107299005;0;1;1
QAN;451;2022;02;260100238;MD08;107310373;0;1;1
QAN;452;2022;02;260100238;MD08;107531187;0;1;1
QAN;453;2022;02;260100238;MD08;107532042;0;1;1
QAN;454;2022;02;260100238;MD08;107536262;2;1;1
QAN;455;2022;02;260100238;MD08;107829563;0;1;1
QAN;456;2022;02;260100238;MD08;107832012;0;1;1
QAN;457;2022;02;260100238;MD08;107835071;0;1;1
QAN;458;2022;02;260100238;MD08;107835333;0;1;1
QAN;459;2022;02;260100238;MD08;108018007;1;1;1
QAN;460;2022;02;260100238;MD08;108030775;0;1;1
QAN;461;2022;02;260100238;MD08;108031424;0;1;1
QAN;462;2022;02;260100238;MD08;108035576;0;1;1
QAN;463;2022;02;260100238;MD08;108035612;0;1;1
QAN;464;2022;02;260100238;MD08;108036123;0;1;1
QAN;465;2022;02;260100238;MD08;108036145;0;1;1
QAN;466;2022;02;260100238;MD08;108036441;0;1;1
QAN;467;2022;02;260100238;MD08;108036577;0;1;1
QAN;468;2022;02;260100238;MD08;108310400;1;1;1
QAN;469;2022;02;260100238;MD08;108433248;1;1;1
QAN;470;2022;02;260100238;MD08;108534160;1;1;1
QAN;471;2022;02;260100238;MD08;108591499;0;1;1
QAN;472;2022;02;260100238;MD08;108632900;0;1;1
QAN;473;2022;02;260100238;MD08;108833355;0;1;1
QAN;474;2022;02;260100238;MD08;108833505;0;1;1
QAN;475;2022;02;260100238;MD08;108833674;0;1;1
QAN;476;2022;02;260100238;MD08;108934142;0;1;1
QAN;477;2022;02;260100238;MD08;109033393;0;1;1
QAN;478;2022;02;260100238;MD08;109034270;0;1;1
QAN;479;2022;02;260100238;MD08;109132678;0;1;1
QAN;480;2022;02;260100238;MD08;109303301;0;1;1
QAN;481;2022;02;260100238;MD08;109519005;1;1;1
QAN;482;2022;02;260100238;MD08;109723913;0;1;1
