QAN;286;2020;01;260100147;MD08;107835071;0;1;1
QAN;287;2020;01;260100147;MD08;107835333;0;1;1
QAN;288;2020;01;260100147;MD08;107836243;0;1;1
QAN;289;2020;01;260100147;MD08;108018007;0;1;1
QAN;290;2020;01;260100147;MD08;108030775;1;1;1
QAN;291;2020;01;260100147;MD08;108031424;0;1;1
QAN;292;2020;01;260100147;MD08;108035576;0;1;1
QAN;293;2020;01;260100147;MD08;108035612;0;1;1
QAN;294;2020;01;260100147;MD08;108036123;0;1;1
QAN;295;2020;01;260100147;MD08;108036145;0;1;1
QAN;296;2020;01;260100147;MD08;108036441;0;1;1
QAN;297;2020;01;260100147;MD08;108036577;1;1;1
QAN;298;2020;01;260100147;MD08;108310400;1;1;1
QAN;299;2020;01;260100147;MD08;108433248;3;1;1
QAN;300;2020;01;260100147;MD08;108534160;0;1;1
QAN;301;2020;01;260100147;MD08;108591499;0;1;1
QAN;302;2020;01;260100147;MD08;108632900;0;1;1
QAN;303;2020;01;260100147;MD08;108833355;0;1;1
QAN;304;2020;01;260100147;MD08;108833505;0;1;1
QAN;305;2020;01;260100147;MD08;108833674;0;1;1
QAN;306;2020;01;260100147;MD08;108934142;0;1;1
QAN;307;2020;01;260100147;MD08;109033393;0;1;1
QAN;308;2020;01;260100147;MD08;109034270;0;1;1
QAN;309;2020;01;260100147;MD08;109132678;0;1;1
QAN;310;2020;01;260100147;MD08;109303301;0;1;1
QAN;311;2020;01;260100147;MD08;109519005;0;1;1
QAN;312;2020;01;260100147;MD08;109723913;1;1;1
QAN;313;2020;01;260100147;MD08;109905003;6;1;1
QAN;314;2020;01;260100147;MD08;109908701;5;1;1
QAN;315;2020;01;260100147;MD08;109938503;5;1;1
QAN;316;2020;01;260100170;MD08;100602360;0;1;1
QAN;317;2020;01;260100170;MD08;101097008;0;1;1
QAN;318;2020;01;260100170;MD08;101202961;2;1;1
QAN;319;2020;01;260100170;MD08;101300129;76;3;1
QAN;320;2020;01;260100170;MD08;101320032;9;1;1
QAN;321;2020;01;260100170;MD08;101520078;49;2;1
QAN;322;2020;01;260100170;MD08;101570104;21;1;1
QAN;323;2020;01;260100170;MD08;101575519;363;18;1
QAN;324;2020;01;260100170;MD08;101922757;2;1;1
QAN;325;2020;01;260100170;MD08;101931440;0;1;1
QAN;326;2020;01;260100170;MD08;102031410;0;1;1
QAN;327;2020;01;260100170;MD08;102114819;18;1;1
QAN;328;2020;01;260100170;MD08;102122557;1;1;1
QAN;329;2020;01;260100170;MD08;102122660;1;1;1
QAN;330;2020;01;260100170;MD08;102129930;2;1;1
QAN;331;2020;01;260100170;MD08;102131240;2;1;1
QAN;332;2020;01;260100170;MD08;102137985;1;1;1
QAN;333;2020;01;260100170;MD08;102171012;20;1;1
QAN;334;2020;01;260100170;MD08;102429648;1;1;1
QAN;335;2020;01;260100170;MD08;103119199;0;1;1
QAN;336;2020;01;260100170;MD08;103121013;41;2;1
QAN;337;2020;01;260100170;MD08;103121137;1;1;1
QAN;338;2020;01;260100170;MD08;103170002;17;1;1
QAN;339;2020;01;260100170;MD08;103411401;600;30;1
QAN;340;2020;01;260100170;MD08;103501080;4;1;1
QAN;341;2020;01;260100170;MD08;103523440;2;1;1
QAN;342;2020;01;260100170;MD08;103525567;1;1;1
QAN;343;2020;01;260100170;MD08;103525909;0;1;1
QAN;344;2020;01;260100170;MD08;103526615;0;1;1
QAN;345;2020;01;260100170;MD08;103724238;5;1;1
QAN;346;2020;01;260100170;MD08;103724249;0;1;1
QAN;347;2020;01;260100170;MD08;103724272;0;1;1
QAN;348;2020;01;260100170;MD08;103724294;0;1;1
QAN;349;2020;01;260100170;MD08;103725342;1;1;1
QAN;350;2020;01;260100170;MD08;103725364;1;1;1
QAN;351;2020;01;260100170;MD08;103725547;0;1;1
QAN;352;2020;01;260100170;MD08;103726081;0;1;1
QAN;353;2020;01;260100170;MD08;104125509;0;1;1
QAN;354;2020;01;260100170;MD08;104127692;0;1;1
QAN;355;2020;01;260100170;MD08;104212505;7;1;1
QAN;356;2020;01;260100170;MD08;104224634;0;1;1
QAN;357;2020;01;260100170;MD08;104424830;0;1;1
QAN;358;2020;01;260100170;MD08;104491707;30;1;1
QAN;359;2020;01;260100170;MD08;104526376;17;1;1
QAN;360;2020;01;260100170;MD08;104626903;0;1;1
QAN;361;2020;01;260100170;MD08;104926702;0;1;1
QAN;362;2020;01;260100170;MD08;104940005;433;21;1
QAN;363;2020;01;260100170;MD08;105230076;0;1;1
QAN;364;2020;01;260100170;MD08;105313145;2;1;1
QAN;365;2020;01;260100170;MD08;105330168;0;1;1
QAN;366;2020;01;260100170;MD08;105330431;0;1;1
QAN;367;2020;01;260100170;MD08;105530126;0;1;1
QAN;368;2020;01;260100170;MD08;105530331;0;1;1
QAN;369;2020;01;260100170;MD08;105530444;0;1;1
QAN;370;2020;01;260100170;MD08;105723301;0;1;1
QAN;371;2020;01;260100170;MD08;105732324;0;1;1
QAN;372;2020;01;260100170;MD08;105734543;0;1;1
QAN;373;2020;01;260100170;MD08;105823040;6;1;1
QAN;374;2020;01;260100170;MD08;105830016;209;10;1
QAN;375;2020;01;260100170;MD08;105830517;2;1;1
QAN;376;2020;01;260100170;MD08;106329225;2;1;1
QAN;377;2020;01;260100170;MD08;106331593;0;1;1
QAN;378;2020;01;260100170;MD08;106431572;0;1;1
QAN;379;2020;01;260100170;MD08;106431652;1;1;1
QAN;380;2020;01;260100170;MD08;106492393;4;1;1
QAN;381;2020;01;260100170;MD08;106936311;0;1;1
QAN;382;2020;01;260100170;MD08;107036370;0;1;1
QAN;383;2020;01;260100170;MD08;107202793;11;1;1
QAN;384;2020;01;260100170;MD08;107299005;2;1;1
QAN;385;2020;01;260100170;MD08;107310373;0;1;1
QAN;386;2020;01;260100170;MD08;107531187;0;1;1
QAN;387;2020;01;260100170;MD08;107532042;0;1;1
QAN;388;2020;01;260100170;MD08;107536262;5;1;1
QAN;389;2020;01;260100170;MD08;107829563;0;1;1
QAN;390;2020;01;260100170;MD08;107832012;2;1;1
QAN;391;2020;01;260100170;MD08;107835071;0;1;1
QAN;392;2020;01;260100170;MD08;107835333;0;1;1
QAN;393;2020;01;260100170;MD08;107836243;0;1;1
QAN;394;2020;01;260100170;MD08;108018007;1;1;1
QAN;395;2020;01;260100170;MD08;108030775;4;1;1
QAN;396;2020;01;260100170;MD08;108031424;0;1;1
QAN;397;2020;01;260100170;MD08;108035576;0;1;1
QAN;398;2020;01;260100170;MD08;108035612;6;1;1
QAN;399;2020;01;260100170;MD08;108036123;1;1;1
QAN;400;2020;01;260100170;MD08;108036145;0;1;1
QAN;401;2020;01;260100170;MD08;108036441;0;1;1
QAN;402;2020;01;260100170;MD08;108036577;0;1;1
QAN;403;2020;01;260100170;MD08;108310400;2;1;1
QAN;404;2020;01;260100170;MD08;108433248;14;1;1
QAN;405;2020;01;260100170;MD08;108534160;1;1;1
QAN;406;2020;01;260100170;MD08;108591499;0;1;1
QAN;407;2020;01;260100170;MD08;108632900;0;1;1
QAN;408;2020;01;260100170;MD08;108833355;0;1;1
QAN;409;2020;01;260100170;MD08;108833505;0;1;1
QAN;410;2020;01;260100170;MD08;108833674;0;1;1
QAN;411;2020;01;260100170;MD08;108934142;0;1;1
QAN;412;2020;01;260100170;MD08;109033393;0;1;1
QAN;413;2020;01;260100170;MD08;109034270;1;1;1
QAN;414;2020;01;260100170;MD08;109132678;0;1;1
QAN;415;2020;01;260100170;MD08;109303301;2;1;1
QAN;416;2020;01;260100170;MD08;109519005;1;1;1
QAN;417;2020;01;260100170;MD08;109723913;3;1;1
QAN;418;2020;01;260100170;MD08;109905003;24;1;1
QAN;419;2020;01;260100170;MD08;109908701;35;1;1
QAN;420;2020;01;260100170;MD08;109938503;19;1;1
QAN;421;2020;01;260100238;MD08;100602360;0;1;1
QAN;422;2020;01;260100238;MD08;101097008;0;1;1
QAN;423;2020;01;260100238;MD08;101202961;1;1;1
QAN;424;2020;01;260100238;MD08;101300129;12;1;1
QAN;425;2020;01;260100238;MD08;101320032;1;1;1
QAN;426;2020;01;260100238;MD08;101520078;3;1;1
QAN;427;2020;01;260100238;MD08;101570104;1;1;1
QAN;428;2020;01;260100238;MD08;101575519;58;2;1
QAN;429;2020;01;260100238;MD08;101922757;0;1;1
QAN;430;2020;01;260100238;MD08;101931440;0;1;1
QAN;431;2020;01;260100238;MD08;102031410;0;1;1
QAN;432;2020;01;260100238;MD08;102114819;3;1;1
QAN;433;2020;01;260100238;MD08;102122557;0;1;1
QAN;434;2020;01;260100238;MD08;102122660;1;1;1
QAN;435;2020;01;260100238;MD08;102129930;1;1;1
QAN;436;2020;01;260100238;MD08;102131240;0;1;1
QAN;437;2020;01;260100238;MD08;102137985;0;1;1
QAN;438;2020;01;260100238;MD08;102171012;6;1;1
QAN;439;2020;01;260100238;MD08;102429648;0;1;1
QAN;440;2020;01;260100238;MD08;103119199;0;1;1
QAN;441;2020;01;260100238;MD08;103121013;3;1;1
QAN;442;2020;01;260100238;MD08;103121137;0;1;1
QAN;443;2020;01;260100238;MD08;103170002;3;1;1
QAN;444;2020;01;260100238;MD08;103411401;82;4;1
QAN;445;2020;01;260100238;MD08;103501080;1;1;1
QAN;446;2020;01;260100238;MD08;103523440;1;1;1
QAN;447;2020;01;260100238;MD08;103525567;0;1;1
QAN;448;2020;01;260100238;MD08;103525909;0;1;1
QAN;449;2020;01;260100238;MD08;103526615;0;1;1
QAN;450;2020;01;260100238;MD08;103724238;1;1;1
QAN;451;2020;01;260100238;MD08;103724249;0;1;1
QAN;452;2020;01;260100238;MD08;103724272;0;1;1
QAN;453;2020;01;260100238;MD08;103724294;0;1;1
QAN;454;2020;01;260100238;MD08;103725342;0;1;1
QAN;455;2020;01;260100238;MD08;103725364;0;1;1
QAN;456;2020;01;260100238;MD08;103725547;0;1;1
QAN;457;2020;01;260100238;MD08;103726081;0;1;1
QAN;458;2020;01;260100238;MD08;104125509;0;1;1
QAN;459;2020;01;260100238;MD08;104127692;0;1;1
QAN;460;2020;01;260100238;MD08;104212505;0;1;1
QAN;461;2020;01;260100238;MD08;104224634;0;1;1
QAN;462;2020;01;260100238;MD08;104424830;0;1;1
QAN;463;2020;01;260100238;MD08;104491707;5;1;1
QAN;464;2020;01;260100238;MD08;104526376;1;1;1
QAN;465;2020;01;260100238;MD08;104626903;0;1;1
QAN;466;2020;01;260100238;MD08;104926702;0;1;1
QAN;467;2020;01;260100238;MD08;104940005;43;2;1
QAN;468;2020;01;260100238;MD08;105230076;0;1;1
QAN;469;2020;01;260100238;MD08;105313145;0;1;1
QAN;470;2020;01;260100238;MD08;105330168;0;1;1
QAN;471;2020;01;260100238;MD08;105330431;0;1;1
QAN;472;2020;01;260100238;MD08;105530126;0;1;1
QAN;473;2020;01;260100238;MD08;105530331;0;1;1
QAN;474;2020;01;260100238;MD08;105530444;0;1;1
QAN;475;2020;01;260100238;MD08;105723301;0;1;1
QAN;476;2020;01;260100238;MD08;105732324;0;1;1
QAN;477;2020;01;260100238;MD08;105734543;0;1;1
QAN;478;2020;01;260100238;MD08;105823040;2;1;1
QAN;479;2020;01;260100238;MD08;105830016;29;1;1
QAN;480;2020;01;260100238;MD08;105830517;0;1;1
QAN;481;2020;01;260100238;MD08;106329225;1;1;1
QAN;482;2020;01;260100238;MD08;106331593;0;1;1
